

Gamaliel Greenhagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022278
First Name (With Contractions)	Gamaliel
First Name (Without Contractions)	Gamaliel
Surname	Greenhagh
Gender	Unknown
Abode	Pitt Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 1
Source	LDS Film 1656377
Parent Of	Sarah Greenhagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022278&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022278&Relationship=2ndParent



