

Huston Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243249
First Name (With Contractions)	Huston
First Name (Without Contractions)	Huston
Surname	Wallace
Gender	Unknown
Abode	Gt. Orford St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Jan 1848
Register	Baptisms 1858, Page 182, Entry 1455
Source	LDS Film 1656561
Parent Of	Washington Huston Stewart Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243249&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243249&Relationship=2ndParent



