

George Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049897
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reilly
Gender	Male
Abode	Renshaw St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1799
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	2 Apr 1799
Register	Baptisms 1785 - 1800, Page 25, Entry 17
Source	LDS Film 1656195
Parent Of	Sophia Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049897&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049897&Relationship=2ndParent



