

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Gender	Male
Abode	Walker Court Stanhope Street
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1832
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1827 - 1835, Page 262, Entry 2097
Source	LDS Film 1468980
Parent Of	Eliza Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427776&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427776&Relationship=2ndParent



