

Edward William Arlis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151887
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Arlis
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Orford St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1835
Baptising Minister	William Tyrer off. Minister
Register	Baptisms 1835 - 1836, Page 5, Entry 37
Source	LDS Film 1656421
Parent	William Arlis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151887&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151887&Relationship=2ndParent



