

Leaf Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131675
First Name (With Contractions)	Leaf
First Name (Without Contractions)	Leaf
Surname	Elston
Gender	Unknown
Abode	Stuart St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 12, Entry 89
Source	LDS Film 93878
Parent Of	Elizabeth Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131675&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131675&Relationship=2ndParent



