

Leonard Whaller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041504
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Whaller
Gender	Male
Abode	Brownlowhill
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Jul 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Whaller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041504&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041504&Relationship=2ndParent



