

William Pugsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugsley
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1848
Witnesses	William Pugsley; Ellen Pugsley
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 176, Entry 351
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062337&Relationship=Groom
Witnessed Marriage Of	Eliza Pugsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062337&Relationship=Bride



