

Ann Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036573
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Collins
Married Surname	Patterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1837
Status	Spinster
Witnesses	John Clark; Ellen Keown?
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 154, Entry 462
Source	LDS Film 93919
Witnessed By	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036573&Relationship=Witness_1
Witnessed By	Ellen Keown?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036573&Relationship=Witness_2
Married To	John Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036573&Relationship=Groom



