

Samuel Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072865
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Martin
Gender	Male
Abode	Dale Street
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jul 1827
Age At Death	10 Weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	William Goddard Offg. Minister
Register	Burials 1827 from the Bishop's Transcripts, Page 8, Entry 62
Source	LDS Film 1068891



