

Joseph Edmund Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163442
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Edmund
Surname	Bell
Gender	Male
Abode	Henry Edward St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1839
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1839, Page 329, Entry 2626
Source	LDS Film 1656423
Parent Of	Eliza Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163442&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163442&Relationship=2ndParent



