

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056921
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Dale St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1808
Date Of Child's Death	28 Aug 1808
Notes	['the late' is entered before father's name]
Register	Burials 1808, Page 1, Entry 199
Source	LDS Film 1656377
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056921&Relationship=Deceased



