

Robert Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423263
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parr
Gender	Male
Abode	Newhall Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Dec 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 16
Source	LDS Film 1468979
Parent Of	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423263&Relationship=Baptised
Married To	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423263&Relationship=2ndParent



