

Thomas Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hiles
Gender	Male
Abode	Stanhope Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1843
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1892, Page 20, Entry 155
Source	LDS Film 2147909
Parent Of	Emma Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293144&Relationship=Baptised
Married To	Mary Ellen Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293144&Relationship=2ndParent



