

Charles Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042106
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hare
Gender	Male
Abode	Hull
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1847
Occupation (As Documented)	Candle Manufacturer
Occupation (Standardised)	Candle Manufacturer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Mary Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 137, Entry 274
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042106&Relationship=Witness_1
Witnessed By	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042106&Relationship=Witness_2
Married To	Caroline Wiseman Pyott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042106&Relationship=Bride



