

David Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231712
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Love Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 204, Entry 1626
Source	LDS Film 93886
Parent	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231712&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231712&Relationship=2ndParent



