

Peter Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035403
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hampson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1836
Witnesses	Peter Hampson; Jane Owen, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 67, Entry 199
Source	LDS Film 93919
Witnessed Marriage Of	Isaac Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035403&Relationship=Groom
Witnessed Marriage Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035403&Relationship=Bride



