

Joseph William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Parry
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	13 Lorton St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Jul 1858
Baptising Minister	Chas. Guest
Register	Baptisms 1850 - 1876, Page 66, Entry 522
Source	LDS Film 2147909
Parent	Miles Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436214&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436214&Relationship=2ndParent



