

Samuel Risley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002605
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Risley
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 3
Source	LDS Film 1656376
Parent Of	Sam. Risley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002605&Relationship=Baptised



