

Patrick Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426909
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Furlong
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1830
Date Of Child's Birth	22 Jun 1830
Register	Baptisms 1830 - 1832, Page 75, Entry 3
Source	LDS Film 396375
Parent Of	Ann Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426909&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426909&Relationship=2ndParent



