

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Abode	Woolton
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	10 Feb 1840
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	John Rushton, Junior; Martha Birchall
Marriage Type	Licence
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 7, Entry 13
Source	LDS Film 2147929
Witnessed By	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075476&Relationship=Witness_1
Witnessed By	Martha Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075476&Relationship=Witness_2
Married To	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075476&Relationship=Bride



