

James Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062200
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cookson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1847
Witnesses	James Cookson; Margaret Dutton
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 124, Entry 247
Source	LDS Film 1656509
Witnessed Marriage Of	John Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062200&Relationship=Groom
Witnessed Marriage Of	Frances Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062200&Relationship=Bride



