

Thomas Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mawdsley
Gender	Male
Abode	Banister Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1804
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	16 Jan 1804
Register	Baptisms 1804, Page 209, Entry 102
Source	LFS Film 93833
Parent Of	Mary Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058069&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058069&Relationship=2ndParent



