

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050695
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cross
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jan 1799
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John Cross, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 72, Entry 2850
Source	LDS Film 1656150
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050695&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050695&Relationship=Witness_2
Married To	Jane Bredband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050695&Relationship=Bride



