

Thomas Clampit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clampit
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Matthw. Stoward; Eliz. Stoward
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 187, Entry 235
Source	LDS Film 1656574
Witnessed By	Matthw. Stoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067614&Relationship=Witness_1
Witnessed By	Eliz. Stoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067614&Relationship=Witness_2
Married To	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067614&Relationship=Bride



