

Thomas Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowers
Gender	Male
Abode	Stone St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1860
Register	Baptisms 1860 - 1861, Page 326, Entry 2602
Source	LDS Film 1656561
Parent Of	William Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257359&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257359&Relationship=2ndParent



