

Daniel Heckman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065963
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Heckman
Gender	Male
Abode	Garden St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1807
Register	Baptisms 1807, Page 317, Entry 636
Source	LDS Film 93833
Parent Of	Mary Heckman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065963&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065963&Relationship=2ndParent



