

Roger Dogherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428738
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Dogherty
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1836
Date Of Child's Birth	4 Aug 1836
Register	Baptisms 1836 - 1840, Page 31, Entry 2
Source	LDS Film 396375
Parent Of	Jane Dogherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428738&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428738&Relationship=2ndParent



