

Dennis McGoff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427538
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	McGoff
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1831
Date Of Child's Birth	?
Register	Baptisms 1830 - 1832, Page 129, Entry 8
Source	LDS Film 396375
Parent Of	Henry McGoff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427538&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427538&Relationship=2ndParent



