

William Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roach
Gender	Male
Abode	Christian St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1846
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1846 - 1847, Page 53, Entry 423
Source	LDS Film 93885
Parent Of	Mary Ann Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187790&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187790&Relationship=2ndParent



