

William Isaac Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Isaac
Surname	Murray
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Wood Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 297, Entry 2372
Source	LDS Film 1656423
Parent	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170802&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170802&Relationship=2ndParent



