

William Rushton Coulborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rushton
Surname	Coulborn
Gender	Male
Abode	St James' Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1837, Page 215, Entry 1719
Source	LDS Film 1656422
Parent Of	Edward Rushton Coulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154239&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154239&Relationship=2ndParent



