

Janis Whatmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121950
First Name (With Contractions)	Janis
First Name (Without Contractions)	Janis
Surname	Whatmough
Married Surname	Doyle
Gender	Unknown
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 May 1848
Witnesses	Nicholas Mulloy; Margaret Johnson
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 171, Entry 4
Source	LDS Film 396378
Witnessed By	Nicholas Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121950&Relationship=Witness_1
Witnessed By	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121950&Relationship=Witness_2
Married To	Andrew Pender Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121950&Relationship=Groom



