

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084264
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 72, Entry 571
Source	LDS Film 1656378
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084264&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084264&Relationship=2ndParent



