

Mark Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042683
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Hughes
Gender	Male
Abode	Jordan street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1795
Notes	[Poor quality image]
Register	Baptisms 1795 - 1797, Page 1, Entry 1084
Source	LDS Film 93833
Parent Of	Jonathan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042683&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042683&Relationship=2ndParent



