

Patrick Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082086
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Abode	Adlington St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Burns; Isabella Burns, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 100, Entry 199
Source	LDS Film 1656678
Witnessed By	Peter Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082086&Relationship=Witness_1
Witnessed By	Isabella Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082086&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082086&Relationship=Bride



