

John McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKee
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1836
Witnesses	John Mc Kee; Elizabeth Thompson, (X)
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 47, Entry 186
Source	LDS Film 1656197
Witnessed Marriage Of	James McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034746&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034746&Relationship=Bride



