

John Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chatterton
Gender	Male
Abode	Union Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Apr 1822
Age At Death	1 hour
Age At Death (Hours)	1
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 213, Entry 1709
Source	LDS Film 1468980



