

Zulat? Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056064
First Name (With Contractions)	Zulat?
First Name (Without Contractions)	Zulat?
Surname	Porter
Gender	Unknown
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1824
Witnesses	Sarah Howard; Zulat? Porter
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 129, Entry 386
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas McGraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056064&Relationship=Groom
Witnessed Marriage Of	Sarah Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056064&Relationship=Bride



