

Dorothy Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132929
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Brocklebank
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	East St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1829
Register	Baptisms 1829 - 1830, Page 168, Entry 1343
Source	LDS Film 93878
Parent Of	William Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132929&Relationship=Baptised
Married To	Stephenson Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132929&Relationship=1stParent



