

Thomas Condliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Condliffe
Gender	Male
Abode	Wilde St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1829
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	24 Jun 1829
Register	Baptisms 1829 - 1830, Page 111, Entry 881
Source	LDS Film 93878
Parent Of	Martin Condliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132467&Relationship=2ndParent



