

Sarah Branthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427031
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Branthwaite
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1830
Date Of Child's Birth	13 Sep 1830
Notes	Non Conj.
Register	Baptisms 1830 - 1832, Page 88, Entry 6
Source	LDS Film 396375
Parent Of	Mary Anne Branthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427031&Relationship=Baptised



