

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Greenland St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1806
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	15 Jul 1806
Register	Burials 1806, Page 1, Entry 175
Source	LDS Film 1656377
Parent Of	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055457&Relationship=Deceased



