

James Purfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011410
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Purfield
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1807
Witnesses	James Purfield; Margaret Whitby
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 456, Entry 83
Source	LDS Film 93839
Witnessed Marriage Of	Lawrence Purfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011410&Relationship=Groom
Witnessed Marriage Of	Martha Carter Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011410&Relationship=Bride



