

Christopher Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046771
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hall
Gender	Male
Abode	Tythe barn street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	4 Aug 1795
Register	Burials 1795, Page 1, Entry 146
Source	LDS Film 93833
Parent Of	Barbara Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046771&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046771&Relationship=2ndParent



