

Joseph Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007079
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hetherington
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1798
Occupation (As Documented)	Weaver and Private in the Cumberland militia
Occupation (Standardised)	Weaver / Soldier
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 396, Entry 171
Source	LDS Film 93839
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007079&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007079&Relationship=Witness_2
Married To	Mary Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007079&Relationship=Bride



