

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Hurst St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 279, Entry 797
Source	LDS Film 1656418
Parent Of	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104763&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104763&Relationship=2ndParent



