

Henry Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020624
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Miller
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Aug 1768
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	H. Wolstenholme Rectr. Patk. Black C.W. [written at bottom of page]
Register	Burials 1765 - 1769, Page 59, Entry 42
Source	LDS Film 1656377
Married To	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020624&Relationship=Deceased



