

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179790
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Ormond Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1844
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1844, Entry 530
Source	LDS Film 1068892
Parent Of	Samuel Taylor Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179790&Relationship=Baptised
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179790&Relationship=2ndParent



