

Jessie Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039121
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Whittaker
Married Surname	Hind
Spouse's Occupation (As Documented)	Tailors Cutter
Spouse's Occupation (Standardised)	Tailor's Cutter
Gender	Unknown
Abode	Ranelagh St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	John Much; Jane Dixon
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 209, Entry 417
Source	LDS Film 93290
Witnessed By	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039121&Relationship=Witness_1
Witnessed By	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039121&Relationship=Witness_2
Married To	William Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039121&Relationship=Groom



