

David Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059131
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hunter
Gender	Male
Abode	Virginia Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1804
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Sep 1804
Register	Baptisms 1804, Page 231, Entry 1164
Source	LFS Film 93833
Parent Of	George Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059131&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059131&Relationship=2ndParent



