

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166354
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Forrest St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1840
Baptising Minister	Edd. Spencer Offic. Min.
Register	Baptisms 1839 - 1840, Page 216, Entry 1725
Source	LDS Film 1656423
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166354&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166354&Relationship=2ndParent



