

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007203
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Hockenhulls Alley
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1753
Occupation (As Documented)	Flax Dressr.
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	2 May 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 11
Source	LDS Film 1656376
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007203&Relationship=Baptised



