

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	16 Beau Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1869, Page 55, Entry 445
Source	LDS Film 1656149
Parent Of	John James Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200582&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200582&Relationship=2ndParent



