

Joseph Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239368
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Murphy
Gender	Male
Abode	Stone St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1856
Register	Baptisms 1855 - 1856, Page 335, Entry 2676
Source	LDS Film 93887
Parent Of	Joseph Fletcher Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239368&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239368&Relationship=2ndParent



