

Almira C. Curling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131900
First Name (With Contractions)	Almira
First Name (Without Contractions)	Almira
Middle or Other Names	C.
Surname	Curling
Married Surname	Watts
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Bramley Moore Dock
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Feb 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Sanders Curling; Mary C. Henderson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 58, Entry 116
Source	LDS Film 1546434
Witnessed By	Sanders Curling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131900&Relationship=Witness_1
Witnessed By	Mary C. Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131900&Relationship=Witness_2
Married To	Edwin Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131900&Relationship=Groom



