

Hugh Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062091
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Moore
Gender	Male
Abode	Finch St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1847
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh Fagan, (X); Mary Fagan, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 69, Entry 138
Source	LDS Film 1656509
Witnessed By	Hugh Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062091&Relationship=Witness_1
Witnessed By	Mary Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062091&Relationship=Witness_2
Married To	Rose Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062091&Relationship=Bride



