

Margaret Shawcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134432
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shawcross
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Dukes Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1830
Register	Baptisms 1829 - 1830, Page 286, Entry 2286
Source	LDS Film 93878
Parent Of	Peter Morris Shawcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134432&Relationship=Baptised
Married To	Peter Shawcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134432&Relationship=1stParent



