

Jane Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071308
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Welsh
Married Surname	McAlister
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Sep 1825
Minor Or Full	Minor
Status	Spinster
Witnesses	Cathre. Welsh; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of Thomas Welsh the Father of the said Jane Welsh. [Bride signed:] Jane Walsh
Register	Marriages 1823 - 1837, Page 61, Entry 180
Source	LDS Film 1647985
Witnessed By	Cathre. Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071308&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071308&Relationship=Witness_2
Married To	Patrick McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071308&Relationship=Groom



