

Edward Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056670
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nicholson
Gender	Male
Abode	Hay Market
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1803
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	18 Feb 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 5
Source	LDS Film 1656153
Parent Of	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056670&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056670&Relationship=2ndParent



