

John Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coyle
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School Lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1738
Register	Burials 1737 - 1748, Page 119, Entry 5
Source	LDS Film 1656376
Parent	Richd. Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004782&Relationship=1stParent



