

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020784
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1824
Witnesses	Thomas Jones; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 30, Entry 89
Source	LDS Film 93918
Witnessed Marriage Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020784&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020784&Relationship=Bride



