

Edward Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083774
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Summers
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Jul 1856
Witnesses	Ed. Summers; Sarah Royle
Marriage Type	unknown
Marrying Minister	William M. Falloon. Offg. Minr
Notes	[Second witness surname very unclear]
Register	Marriages 1848 - 1859, Page 186, Entry 371
Source	LDS Film 1545920
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083774&Relationship=Groom
Witnessed Marriage Of	Anne Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083774&Relationship=Bride



