

Hannah Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244732
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ireland
Spouse's Occupation (As Documented)	Barman
Spouse's Occupation (Standardised)	Barman
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Date Of Child's Birth	27 Apr 1858
Register	Baptisms 1858, Page 368, Entry 2938
Source	LDS Film 1656561
Parent Of	William George Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244732&Relationship=Baptised
Married To	George Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244732&Relationship=1stParent



